2020-10-28 15:39:54,287 DEBUG pylorax.ltmpl: template line 16: installpkg redhat-release-eula
2020-10-28 15:39:54,316 ERROR pylorax.ltmpl: installpkg redhat-release-eula failed: No package(s) available to install
2020-10-28 15:39:54,316 DEBUG pylorax.ltmpl: template line 17: installpkg rpcbind
2020-10-28 15:39:54,317 DEBUG pylorax.ltmpl: template line 18: installpkg kbd kbd-misc
2020-10-28 15:39:54,346 DEBUG pylorax.ltmpl: template line 19: installpkg tar xz curl
2020-10-28 15:39:54,348 DEBUG pylorax.ltmpl: template line 20: installpkg systemd-sysv systemd-units
2020-10-28 15:39:54,404 DEBUG pylorax.ltmpl: template line 21: installpkg rsyslog
2020-10-28 15:39:54,405 DEBUG pylorax.ltmpl: template line 22: installpkg xorg-x11-drivers xorg-x11-server-Xorg
2020-10-28 15:39:54,461 DEBUG pylorax.ltmpl: template line 23: installpkg xorg-x11-server-utils xorg-x11-xauth
2020-10-28 15:39:54,517 DEBUG pylorax.ltmpl: template line 24: installpkg dbus-x11 metacity gsettings-desktop-schemas
2020-10-28 15:39:54,574 DEBUG pylorax.ltmpl: template line 25: installpkg nm-connection-editor
2020-10-28 15:39:54,602 DEBUG pylorax.ltmpl: template line 26: installpkg at-spi at-spi2-atk pyatspi
2020-10-28 15:39:54,659 DEBUG pylorax.ltmpl: template line 27: installpkg gnome-python2-gconf
2020-10-28 15:39:54,687 DEBUG pylorax.ltmpl: template line 28: installpkg gobject-introspection
2020-10-28 15:39:54,715 DEBUG pylorax.ltmpl: template line 29: installpkg librsvg2
2020-10-28 15:39:54,715 DEBUG pylorax.ltmpl: template line 30: installpkg polkit-desktop-policy
2020-10-28 15:39:54,744 DEBUG pylorax.ltmpl: template line 31: installpkg gnome-keyring
2020-10-28 15:39:54,772 DEBUG pylorax.ltmpl: template line 32: installpkg python-imaging
2020-10-28 15:39:54,800 DEBUG pylorax.ltmpl: template line 33: installpkg btrfs-progs xfsprogs gfs2-utils
2020-10-28 15:39:54,856 DEBUG pylorax.ltmpl: template line 34: installpkg python-volume_key volume_key
2020-10-28 15:39:54,885 DEBUG pylorax.ltmpl: template line 35: installpkg system-storage-manager
2020-10-28 15:39:54,913 DEBUG pylorax.ltmpl: template line 36: installpkg device-mapper-persistent-data
2020-10-28 15:39:54,941 DEBUG pylorax.ltmpl: template line 37: installpkg xfsdump
2020-10-28 15:39:54,942 DEBUG pylorax.ltmpl: template line 38: installpkg selinux-policy-targeted audit libsemanage-python
2020-10-28 15:39:54,998 DEBUG pylorax.ltmpl: template line 39: installpkg python-ethtool ethtool openssh-server nfs-utils
2020-10-28 15:39:55,083 DEBUG pylorax.ltmpl: template line 40: installpkg tigervnc-server-minimal
2020-10-28 15:39:55,111 DEBUG pylorax.ltmpl: template line 41: installpkg tigervnc-server-module
2020-10-28 15:39:55,139 DEBUG pylorax.ltmpl: template line 42: installpkg net-tools
2020-10-28 15:39:55,167 DEBUG pylorax.ltmpl: template line 43: installpkg bridge-utils
2020-10-28 15:39:55,195 DEBUG pylorax.ltmpl: template line 44: installpkg nmap-ncat
2020-10-28 15:39:55,223 DEBUG pylorax.ltmpl: template line 45: installpkg ntp
2020-10-28 15:39:55,223 DEBUG pylorax.ltmpl: template line 46: installpkg pciutils usbutils ipmitool
2020-10-28 15:39:55,225 DEBUG pylorax.ltmpl: template line 47: installpkg mt-st smartmontools
2020-10-28 15:39:55,253 DEBUG pylorax.ltmpl: template line 48: installpkg hdparm
2020-10-28 15:39:55,254 DEBUG pylorax.ltmpl: template line 49: installpkg libmlx4 rdma
2020-10-28 15:39:55,256 DEBUG pylorax.ltmpl: template line 50: installpkg rng-tools
2020-10-28 15:39:55,284 DEBUG pylorax.ltmpl: template line 51: installpkg yum-langpacks
2020-10-28 15:39:55,312 DEBUG pylorax.ltmpl: template line 52: installpkg bitmap-fangsongti-fonts
2020-10-28 15:39:55,416 DEBUG pylorax.ltmpl: template line 53: installpkg dejavu-sans-fonts dejavu-sans-mono-fonts
2020-10-28 15:39:55,477 DEBUG pylorax.ltmpl: template line 54: installpkg kacst-farsi-fonts
2020-10-28 15:39:55,506 DEBUG pylorax.ltmpl: template line 55: installpkg kacst-qurn-fonts
2020-10-28 15:39:55,534 DEBUG pylorax.ltmpl: template line 56: installpkg lklug-fonts
2020-10-28 15:39:55,562 DEBUG pylorax.ltmpl: template line 57: installpkg lohit-*-fonts
2020-10-28 15:39:55,610 DEBUG pylorax.ltmpl: template line 58: installpkg madan-fonts
2020-10-28 15:39:55,638 DEBUG pylorax.ltmpl: template line 59: installpkg nhn-nanum-gothic-fonts
2020-10-28 15:39:55,667 DEBUG pylorax.ltmpl: template line 60: installpkg smc-meera-fonts
2020-10-28 15:39:55,695 DEBUG pylorax.ltmpl: template line 61: installpkg thai-scalable-waree-fonts
2020-10-28 15:39:55,724 DEBUG pylorax.ltmpl: template line 62: installpkg vlgothic-fonts
2020-10-28 15:39:55,754 DEBUG pylorax.ltmpl: template line 63: installpkg wqy-microhei-fonts
2020-10-28 15:39:55,784 DEBUG pylorax.ltmpl: template line 64: installpkg sil-abyssinica-fonts
2020-10-28 15:39:55,813 DEBUG pylorax.ltmpl: template line 65: installpkg xorg-x11-fonts-misc
2020-10-28 15:39:55,842 DEBUG pylorax.ltmpl: template line 66: installpkg gnome-themes-standard gnome-icon-theme-legacy
2020-10-28 15:39:55,898 DEBUG pylorax.ltmpl: template line 67: installpkg gnome-themes-standard
2020-10-28 15:39:55,898 DEBUG pylorax.ltmpl: template line 68: installpkg gdb-gdbserver
2020-10-28 15:39:55,926 DEBUG pylorax.ltmpl: template line 69: installpkg libreport-plugin-bugzilla libreport-plugin-reportuploader
2020-10-28 15:39:55,982 DEBUG pylorax.ltmpl: template line 70: installpkg vim-minimal strace lsof dump xz less eject
2020-10-28 15:39:56,013 DEBUG pylorax.ltmpl: template line 71: installpkg wget rsync rsh bind-utils ftp mtr
2020-10-28 15:39:56,043 DEBUG pylorax.ltmpl: template line 72: installpkg spice-vdagent
2020-10-28 15:39:56,071 DEBUG pylorax.ltmpl: template line 73: installpkg gdisk hexedit sg3_utils
2020-10-28 15:39:56,072 DEBUG pylorax.ltmpl: template line 74: installpkg yum-langpacks
2020-10-28 15:39:56,072 DEBUG pylorax.ltmpl: template line 75: installpkg subscription-manager
2020-10-28 15:39:56,100 DEBUG pylorax.ltmpl: template line 76: installpkg kexec-tools-anaconda-addon
2020-10-28 15:39:56,129 DEBUG pylorax.ltmpl: template line 77: installpkg oscap-anaconda-addon
2020-10-28 15:39:56,157 DEBUG pylorax.ltmpl: template line 78: run_pkg_transaction
2020-10-28 15:40:03,425 DEBUG pylorax.yumhelper: libgcc-4.8.5-44.el7.ppc64le installed successfully
2020-10-28 15:40:03,486 DEBUG pylorax.yumhelper: fontpackages-filesystem-1.44-8.el7.noarch installed successfully
2020-10-28 15:40:03,609 DEBUG pylorax.yumhelper: 1:grub2-common-2.02-0.81.el7.centos.noarch installed successfully
2020-10-28 15:40:03,689 DEBUG pylorax.yumhelper: centos-release-7-9.2009.0.el7a.centos.ppc64le installed successfully
2020-10-28 15:40:03,740 DEBUG pylorax.yumhelper: setup-2.8.71-11.el7.noarch installed successfully
2020-10-28 15:40:04,047 DEBUG pylorax.yumhelper: xkeyboard-config-2.24-1.el7.noarch installed successfully
2020-10-28 15:40:04,539 DEBUG pylorax.yumhelper: filesystem-3.2-25.el7.ppc64le installed successfully
2020-10-28 15:40:05,453 DEBUG pylorax.yumhelper: tzdata-2020a-1.el7.noarch installed successfully
2020-10-28 15:40:05,530 DEBUG pylorax.yumhelper: kacst-fonts-common-2.0-12.el7.noarch installed successfully
2020-10-28 15:40:05,582 DEBUG pylorax.yumhelper: dejavu-fonts-common-2.33-6.el7.noarch installed successfully
2020-10-28 15:40:05,595 DEBUG pylorax.yumhelper: langtable-0.0.31-4.el7.noarch installed successfully
2020-10-28 15:40:05,639 DEBUG pylorax.yumhelper: langtable-data-0.0.31-4.el7.noarch installed successfully
2020-10-28 15:40:05,649 DEBUG pylorax.yumhelper: 32:bind-license-9.11.4-26.P2.el7.noarch installed successfully
2020-10-28 15:40:05,659 DEBUG pylorax.yumhelper: libreport-filesystem-2.1.11-53.el7.centos.ppc64le installed successfully
2020-10-28 15:40:05,670 DEBUG pylorax.yumhelper: tigervnc-license-1.8.0-21.el7.noarch installed successfully
2020-10-28 15:40:05,678 DEBUG pylorax.yumhelper: basesystem-10.0-7.el7.centos.noarch installed successfully
2020-10-28 15:40:05,854 DEBUG pylorax.yumhelper: 1:grub2-ppc64le-modules-2.02-0.81.el7.centos.noarch installed successfully
2020-10-28 15:40:05,890 DEBUG pylorax.yumhelper: smc-fonts-common-6.0-7.el7.noarch installed successfully
2020-10-28 15:40:05,899 DEBUG pylorax.yumhelper: nhn-nanum-fonts-common-3.020-9.el7.noarch installed successfully
2020-10-28 15:40:05,925 DEBUG pylorax.yumhelper: thai-scalable-fonts-common-0.5.0-7.el7.noarch installed successfully
2020-10-28 15:40:05,998 DEBUG pylorax.yumhelper: ncurses-base-5.9-14.20130511.el7_4.noarch installed successfully
2020-10-28 15:40:06,051 DEBUG pylorax.yumhelper: nss-softokn-freebl-3.44.0-8.el7_7.ppc64le installed successfully
2020-10-28 15:40:08,938 DEBUG pylorax.yumhelper: glibc-common-2.17-317.el7.ppc64le installed successfully
2020-10-28 15:40:11,413 DEBUG pylorax.yumhelper: glibc-2.17-317.el7.ppc64le installed successfully
2020-10-28 15:40:13,647 DEBUG pylorax.yumhelper: libstdc++-4.8.5-44.el7.ppc64le installed successfully
2020-10-28 15:40:13,750 DEBUG pylorax.yumhelper: ncurses-libs-5.9-14.20130511.el7_4.ppc64le installed successfully
2020-10-28 15:40:13,939 DEBUG pylorax.yumhelper: bash-4.2.46-34.el7.ppc64le installed successfully
2020-10-28 15:40:14,039 DEBUG pylorax.yumhelper: nspr-4.21.0-1.el7.ppc64le installed successfully
2020-10-28 15:40:14,072 DEBUG pylorax.yumhelper: nss-util-3.44.0-4.el7_7.ppc64le installed successfully
2020-10-28 15:40:14,184 DEBUG pylorax.yumhelper: libsepol-2.5-10.el7.ppc64le installed successfully
2020-10-28 15:40:14,262 DEBUG pylorax.yumhelper: pcre-8.32-17.el7.ppc64le installed successfully
2020-10-28 15:40:14,307 DEBUG pylorax.yumhelper: libselinux-2.5-15.el7.ppc64le installed successfully
2020-10-28 15:40:14,374 DEBUG pylorax.yumhelper: zlib-1.2.7-18.el7.ppc64le installed successfully
2020-10-28 15:40:14,474 DEBUG pylorax.yumhelper: bzip2-libs-1.0.6-13.el7.ppc64le installed successfully
2020-10-28 15:40:14,546 DEBUG pylorax.yumhelper: xz-libs-5.2.2-1.el7.ppc64le installed successfully
2020-10-28 15:40:14,708 DEBUG pylorax.yumhelper: libxml2-2.9.1-6.el7.5.ppc64le installed successfully
2020-10-28 15:40:14,797 DEBUG pylorax.yumhelper: info-5.1-5.el7.ppc64le installed successfully
2020-10-28 15:40:14,817 DEBUG pylorax.yumhelper: libcom_err-1.42.9-19.el7.ppc64le installed successfully
2020-10-28 15:40:14,884 DEBUG pylorax.yumhelper: libuuid-2.23.2-65.el7.ppc64le installed successfully
2020-10-28 15:40:14,927 DEBUG pylorax.yumhelper: popt-1.13-16.el7.ppc64le installed successfully
2020-10-28 15:40:15,013 DEBUG pylorax.yumhelper: chkconfig-1.7.6-1.el7.ppc64le installed successfully
2020-10-28 15:40:15,124 DEBUG pylorax.yumhelper: readline-6.2-11.el7.ppc64le installed successfully
2020-10-28 15:40:15,205 INFO pylorax.yumhelper: sed.ppc64le 0:4.2.2-7.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/sed.info.gz

2020-10-28 15:40:15,246 DEBUG pylorax.yumhelper: sed-4.2.2-7.el7.ppc64le installed successfully
2020-10-28 15:40:15,287 DEBUG pylorax.yumhelper: libgpg-error-1.12-3.el7.ppc64le installed successfully
2020-10-28 15:40:15,357 DEBUG pylorax.yumhelper: libgcrypt-1.5.3-14.el7.ppc64le installed successfully
2020-10-28 15:40:15,440 INFO pylorax.yumhelper: grep.ppc64le 0:2.20-3.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/grep.info.gz

2020-10-28 15:40:15,488 DEBUG pylorax.yumhelper: grep-2.20-3.el7.ppc64le installed successfully
2020-10-28 15:40:15,532 DEBUG pylorax.yumhelper: elfutils-libelf-0.176-5.el7.ppc64le installed successfully
2020-10-28 15:40:15,610 DEBUG pylorax.yumhelper: sqlite-3.7.17-8.el7_7.1.ppc64le installed successfully
2020-10-28 15:40:15,662 DEBUG pylorax.yumhelper: expat-2.1.0-12.el7.ppc64le installed successfully
2020-10-28 15:40:15,688 DEBUG pylorax.yumhelper: libattr-2.4.46-13.el7.ppc64le installed successfully
2020-10-28 15:40:15,724 DEBUG pylorax.yumhelper: libcap-2.22-11.el7.ppc64le installed successfully
2020-10-28 15:40:15,752 DEBUG pylorax.yumhelper: libacl-2.2.51-15.el7.ppc64le installed successfully
2020-10-28 15:40:15,795 DEBUG pylorax.yumhelper: 2:libpng-1.5.13-8.el7.ppc64le installed successfully
2020-10-28 15:40:15,866 DEBUG pylorax.yumhelper: freetype-2.8-14.el7.ppc64le installed successfully
2020-10-28 15:40:15,894 DEBUG pylorax.yumhelper: libffi-3.0.13-19.el7.ppc64le installed successfully
2020-10-28 15:40:16,006 DEBUG pylorax.yumhelper: libdb-5.3.21-25.el7.ppc64le installed successfully
2020-10-28 15:40:16,115 DEBUG pylorax.yumhelper: gawk-4.0.2-4.el7_3.1.ppc64le installed successfully
2020-10-28 15:40:16,164 DEBUG pylorax.yumhelper: json-c-0.11-4.el7_0.ppc64le installed successfully
2020-10-28 15:40:16,252 DEBUG pylorax.yumhelper: p11-kit-0.23.5-3.el7.ppc64le installed successfully
2020-10-28 15:40:16,414 DEBUG pylorax.yumhelper: augeas-libs-1.4.0-10.el7.ppc64le installed successfully
2020-10-28 15:40:16,457 DEBUG pylorax.yumhelper: libtar-1.2.11-29.el7.ppc64le installed successfully
2020-10-28 15:40:16,489 DEBUG pylorax.yumhelper: libjpeg-turbo-1.2.90-8.el7.ppc64le installed successfully
2020-10-28 15:40:16,522 DEBUG pylorax.yumhelper: 2:libogg-1.3.0-7.el7.ppc64le installed successfully
2020-10-28 15:40:16,544 DEBUG pylorax.yumhelper: tcp_wrappers-libs-7.6-77.el7.ppc64le installed successfully
2020-10-28 15:40:16,578 DEBUG pylorax.yumhelper: libICE-1.0.9-9.el7.ppc64le installed successfully
2020-10-28 15:40:16,613 DEBUG pylorax.yumhelper: libcap-ng-0.7.5-4.el7.ppc64le installed successfully
2020-10-28 15:40:16,647 DEBUG pylorax.yumhelper: audit-libs-2.8.5-4.el7.ppc64le installed successfully
2020-10-28 15:40:16,702 DEBUG pylorax.yumhelper: libxslt-1.1.28-6.el7.ppc64le installed successfully
2020-10-28 15:40:16,729 INFO pylorax.yumhelper: which.ppc64le 0:2.20-7.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/which.info.gz

2020-10-28 15:40:16,737 DEBUG pylorax.yumhelper: which-2.20-7.el7.ppc64le installed successfully
2020-10-28 15:40:16,803 INFO pylorax.yumhelper: diffutils.ppc64le 0:3.3-5.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/diffutils.info

2020-10-28 15:40:16,834 DEBUG pylorax.yumhelper: diffutils-3.3-5.el7.ppc64le installed successfully
2020-10-28 15:40:16,883 DEBUG pylorax.yumhelper: cpio-2.11-28.el7.ppc64le installed successfully
2020-10-28 15:40:16,986 DEBUG pylorax.yumhelper: 1:findutils-4.5.11-6.el7.ppc64le installed successfully
2020-10-28 15:40:17,036 DEBUG pylorax.yumhelper: libSM-1.2.2-2.el7.ppc64le installed successfully
2020-10-28 15:40:17,121 DEBUG pylorax.yumhelper: 1:libvorbis-1.3.3-8.el7.1.ppc64le installed successfully
2020-10-28 15:40:17,166 DEBUG pylorax.yumhelper: lua-5.1.4-15.el7.ppc64le installed successfully
2020-10-28 15:40:17,212 DEBUG pylorax.yumhelper: xmlrpc-c-1.32.5-1905.svn2451.el7.ppc64le installed successfully
2020-10-28 15:40:17,260 DEBUG pylorax.yumhelper: kmod-libs-20-28.el7.ppc64le installed successfully
2020-10-28 15:40:17,307 DEBUG pylorax.yumhelper: gdbm-1.10-8.el7.ppc64le installed successfully
2020-10-28 15:40:17,375 DEBUG pylorax.yumhelper: libnl3-3.2.28-4.el7.ppc64le installed successfully
2020-10-28 15:40:17,428 DEBUG pylorax.yumhelper: pixman-0.34.0-1.el7.ppc64le installed successfully
2020-10-28 15:40:17,448 DEBUG pylorax.yumhelper: keyutils-libs-1.5.8-3.el7.ppc64le installed successfully
2020-10-28 15:40:17,492 DEBUG pylorax.yumhelper: libwayland-client-1.15.0-1.el7.ppc64le installed successfully
2020-10-28 15:40:17,547 DEBUG pylorax.yumhelper: e2fsprogs-libs-1.42.9-19.el7.ppc64le installed successfully
2020-10-28 15:40:17,665 INFO pylorax.yumhelper: libidn.ppc64le 0:1.28-4.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/libidn.info.gz

2020-10-28 15:40:17,705 DEBUG pylorax.yumhelper: libidn-1.28-4.el7.ppc64le installed successfully
2020-10-28 15:40:17,751 DEBUG pylorax.yumhelper: xz-5.2.2-1.el7.ppc64le installed successfully
2020-10-28 15:40:17,836 DEBUG pylorax.yumhelper: file-libs-5.11-37.el7.ppc64le installed successfully
2020-10-28 15:40:17,865 DEBUG pylorax.yumhelper: file-5.11-37.el7.ppc64le installed successfully
2020-10-28 15:40:17,889 DEBUG pylorax.yumhelper: mesa-libglapi-18.3.4-10.el7.ppc64le installed successfully
2020-10-28 15:40:17,924 DEBUG pylorax.yumhelper: libxshmfence-1.2-1.el7.ppc64le installed successfully
2020-10-28 15:40:17,946 DEBUG pylorax.yumhelper: libXau-1.0.8-2.1.el7.ppc64le installed successfully
2020-10-28 15:40:18,027 DEBUG pylorax.yumhelper: libxcb-1.13-1.el7.ppc64le installed successfully
2020-10-28 15:40:18,073 DEBUG pylorax.yumhelper: libaio-0.3.109-13.el7.ppc64le installed successfully
2020-10-28 15:40:18,116 DEBUG pylorax.yumhelper: librtas-2.0.1-2.el7.ppc64le installed successfully
2020-10-28 15:40:18,150 DEBUG pylorax.yumhelper: libwayland-server-1.15.0-1.el7.ppc64le installed successfully
2020-10-28 15:40:18,352 DEBUG pylorax.yumhelper: groff-base-1.22.2-8.el7.ppc64le installed successfully
2020-10-28 15:40:18,423 DEBUG pylorax.yumhelper: psmisc-22.20-17.el7.ppc64le installed successfully
2020-10-28 15:40:18,483 DEBUG pylorax.yumhelper: libedit-3.0-12.20121213cvs.el7.ppc64le installed successfully
2020-10-28 15:40:18,551 DEBUG pylorax.yumhelper: 1:gmp-6.0.0-15.el7.ppc64le installed successfully
2020-10-28 15:40:18,610 INFO pylorax.yumhelper: nettle.ppc64le 0:2.7.1-8.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/nettle.info

2020-10-28 15:40:18,637 DEBUG pylorax.yumhelper: nettle-2.7.1-8.el7.ppc64le installed successfully
2020-10-28 15:40:18,675 DEBUG pylorax.yumhelper: libverto-0.2.5-4.el7.ppc64le installed successfully
2020-10-28 15:40:18,712 DEBUG pylorax.yumhelper: libtdb-1.3.18-1.el7.ppc64le installed successfully
2020-10-28 15:40:18,740 DEBUG pylorax.yumhelper: jansson-2.10-1.el7.ppc64le installed successfully
2020-10-28 15:40:18,774 DEBUG pylorax.yumhelper: lzo-2.06-8.el7.ppc64le installed successfully
2020-10-28 15:40:18,796 DEBUG pylorax.yumhelper: libtool-ltdl-2.4.2-22.el7_3.ppc64le installed successfully
2020-10-28 15:40:18,843 DEBUG pylorax.yumhelper: 1:libglvnd-1.0.1-0.8.git5baa1e5.el7.ppc64le installed successfully
2020-10-28 15:40:18,884 DEBUG pylorax.yumhelper: libmnl-1.0.3-7.el7.ppc64le installed successfully
2020-10-28 15:40:19,000 DEBUG pylorax.yumhelper: libnl3-cli-3.2.28-4.el7.ppc64le installed successfully
2020-10-28 15:40:19,113 DEBUG pylorax.yumhelper: 2:tar-1.26-35.el7.ppc64le installed successfully
2020-10-28 15:40:19,258 DEBUG pylorax.yumhelper: nss-softokn-3.44.0-8.el7_7.ppc64le installed successfully
2020-10-28 15:40:19,308 DEBUG pylorax.yumhelper: libvpd-2.2.6-1.el7.ppc64le installed successfully
2020-10-28 15:40:19,361 DEBUG pylorax.yumhelper: libassuan-2.1.0-3.el7.ppc64le installed successfully
2020-10-28 15:40:19,403 DEBUG pylorax.yumhelper: bc-1.06.95-13.el7.ppc64le installed successfully
2020-10-28 15:40:19,439 DEBUG pylorax.yumhelper: libgomp-4.8.5-44.el7.ppc64le installed successfully
2020-10-28 15:40:19,495 DEBUG pylorax.yumhelper: libunistring-0.9.3-9.el7.ppc64le installed successfully
2020-10-28 15:40:19,533 DEBUG pylorax.yumhelper: xml-common-0.6.3-39.el7.noarch installed successfully
2020-10-28 15:40:20,078 DEBUG pylorax.yumhelper: iso-codes-3.46-2.el7.noarch installed successfully
2020-10-28 15:40:20,217 DEBUG pylorax.yumhelper: libfontenc-1.1.3-3.el7.ppc64le installed successfully
2020-10-28 15:40:20,280 DEBUG pylorax.yumhelper: libXfont2-2.0.3-1.el7.ppc64le installed successfully
2020-10-28 15:40:20,333 DEBUG pylorax.yumhelper: hunspell-en-US-0.20121024-6.el7.noarch installed successfully
2020-10-28 15:40:20,393 DEBUG pylorax.yumhelper: hunspell-1.3.2-16.el7.ppc64le installed successfully
2020-10-28 15:40:20,449 DEBUG pylorax.yumhelper: libdvdread-5.0.3-3.el7.ppc64le installed successfully
2020-10-28 15:40:20,471 DEBUG pylorax.yumhelper: hostname-3.13-3.el7_7.1.ppc64le installed successfully
2020-10-28 15:40:20,490 DEBUG pylorax.yumhelper: libnfnetlink-1.0.1-4.el7.ppc64le installed successfully
2020-10-28 15:40:20,512 DEBUG pylorax.yumhelper: libwayland-egl-1.15.0-1.el7.ppc64le installed successfully
2020-10-28 15:40:20,559 DEBUG pylorax.yumhelper: libbasicobjects-0.1.1-32.el7.ppc64le installed successfully
2020-10-28 15:40:20,609 DEBUG pylorax.yumhelper: lz4-1.8.3-1.el7.ppc64le installed successfully
2020-10-28 15:40:20,642 DEBUG pylorax.yumhelper: 1:sg3_utils-libs-1.37-19.el7.ppc64le installed successfully
2020-10-28 15:40:20,679 DEBUG pylorax.yumhelper: libevdev-1.5.6-1.el7.ppc64le installed successfully
2020-10-28 15:40:20,759 DEBUG pylorax.yumhelper: slang-2.2.4-11.el7.ppc64le installed successfully
2020-10-28 15:40:20,781 DEBUG pylorax.yumhelper: libcollection-0.7.0-32.el7.ppc64le installed successfully
2020-10-28 15:40:20,841 DEBUG pylorax.yumhelper: libepoxy-1.5.2-1.el7.ppc64le installed successfully
2020-10-28 15:40:20,895 DEBUG pylorax.yumhelper: libtasn1-4.10-1.el7.ppc64le installed successfully
2020-10-28 15:40:20,934 DEBUG pylorax.yumhelper: p11-kit-trust-0.23.5-3.el7.ppc64le installed successfully
2020-10-28 15:40:21,534 DEBUG pylorax.yumhelper: ca-certificates-2020.2.41-70.0.el7_8.noarch installed successfully
